,"Has improper value for","Has processing error text"
Fin:C1%0-C3%0-alkyylipropenoaatti#_ERRbbf0defd955372bd8a28fdb259f21030,RevSort,"Property ""RevSort"" (as page type) with input value ""ittaaoneporpilyykla-0%3C-0%1C"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:C1%0-C3%0-alkyylipropenoaatti#_ERRee8dab5758633a9abc476c436ab2589e,AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""iCCaaoCeCoCCiCyyCCa-0%3C-0%1C"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:C1%0-C3%0-alkyylipropenoaatti#_ERR2d8c7756df2f786556be307c7edc8231,ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""CttCCCnCpCrpClyyklC-0%3c-0%1c"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:C3%0-C5%0-alkyylioktadekanoaatti#_ERR2d8c7756df2f786556be307c7edc8231,ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""CttCCCnCkCdCtkCClyyklC-0%5c-0%3c"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:C3%0-C5%0-alkyylioktadekanoaatti#_ERRbbf0defd955372bd8a28fdb259f21030,RevSort,"Property ""RevSort"" (as page type) with input value ""ittaaonakedatkoilyykla-0%5C-0%3C"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:C3%0-C5%0-alkyylioktadekanoaatti#_ERRee8dab5758633a9abc476c436ab2589e,AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""iCCaaoCaCeCaCCoiCyyCCa-0%5C-0%3C"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:C4%0-C6%0-alkyylioktadekanoaatti#_ERR2d8c7756df2f786556be307c7edc8231,ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""CttCCCnCkCdCtkCClyyklC-0%6c-0%4c"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:C4%0-C6%0-alkyylioktadekanoaatti#_ERRee8dab5758633a9abc476c436ab2589e,AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""iCCaaoCaCeCaCCoiCyyCCa-0%6C-0%4C"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:C4%0-C6%0-alkyylioktadekanoaatti#_ERRbbf0defd955372bd8a28fdb259f21030,RevSort,"Property ""RevSort"" (as page type) with input value ""ittaaonakedatkoilyykla-0%6C-0%4C"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:C8-C1%0-alkyylioksi#_ERRee8dab5758633a9abc476c436ab2589e,AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""iCCoiCyyCCa-0%1C-8C"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:C8-C1%0-alkyylioksi#_ERRbbf0defd955372bd8a28fdb259f21030,RevSort,"Property ""RevSort"" (as page type) with input value ""iskoilyykla-0%1C-8C"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:C8-C1%0-alkyylioksi#_ERR2d8c7756df2f786556be307c7edc8231,ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""CskCClyyklC-0%1c-8c"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:L2%0#_ERRee8dab5758633a9abc476c436ab2589e,AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""0%2C"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:L4%0#_ERRee8dab5758633a9abc476c436ab2589e,AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""0%4C"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:RN%:o#_ERRee8dab5758633a9abc476c436ab2589e,AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""o:%CC"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:alla% mainittu#_ERRee8dab5758633a9abc476c436ab2589e",AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""uCCiCiaC %aCCa"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:alussa% mainittu#_ERRee8dab5758633a9abc476c436ab2589e",AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""uCCiCiaC %aCCuCa"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:antaa% anteeksi#_ERR2d8c7756df2f786556be307c7edc8231",ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""CskCCtnC %CCtnC"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:antaa% anteeksi#_ERRbbf0defd955372bd8a28fdb259f21030",RevSort,"Property ""RevSort"" (as page type) with input value ""iskeetna %aatna"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:antaa% anteeksi#_ERRee8dab5758633a9abc476c436ab2589e",AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""iCCeeCCa %aaCCa"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:di-C8-C1%0-alkyylidimetyyli#_ERRbbf0defd955372bd8a28fdb259f21030,RevSort,"Property ""RevSort"" (as page type) with input value ""ilyytemidilyykla-0%1C-8C-id"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:di-C8-C1%0-alkyylidimetyyli#_ERR2d8c7756df2f786556be307c7edc8231,ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""ClyytCmCdClyyklC-0%1c-8c-Cd"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:di-C8-C1%0-alkyylidimetyyli#_ERRee8dab5758633a9abc476c436ab2589e,AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""iCyyCeCiCiCyyCCa-0%1C-8C-iC"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:edellisen% kaltainen#_ERRee8dab5758633a9abc476c436ab2589e",AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""CeCiaCCaC %CeCiCCeCe"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:ennalta% ehkäisevä#_ERRee8dab5758633a9abc476c436ab2589e",AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""äCeCiäCCe %aCCaCCe"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:hyvää% tarkoittava#_ERR2d8c7756df2f786556be307c7edc8231",ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""CvCttCCkrCt %CCvyh"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:hyvää% tekevä#_ERR2d8c7756df2f786556be307c7edc8231",ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""CvCkCt %CCvyh"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:kirjoittaa% puhtaaksi#_ERRbbf0defd955372bd8a28fdb259f21030",RevSort,"Property ""RevSort"" (as page type) with input value ""iskaathup %aattiojrik"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:kirjoittaa% puhtaaksi#_ERR2d8c7756df2f786556be307c7edc8231",ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""CskCCthCp %CCttCCjrCk"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:kirjoittaa% puhtaaksi#_ERRee8dab5758633a9abc476c436ab2589e",AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""iCCaaCCuC %aaCCioCCiC"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:kouluttaa% uudelleen#_ERR2d8c7756df2f786556be307c7edc8231",ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""nCCllCdCC %CCttClCCk"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:kouluttaa% uudelleen#_ERRbbf0defd955372bd8a28fdb259f21030",RevSort,"Property ""RevSort"" (as page type) with input value ""neelleduu %aattuluok"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:kouluttaa% uudelleen#_ERRee8dab5758633a9abc476c436ab2589e",AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""CeeCCeCuu %aaCCuCuoC"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:lähettää% edelleen#_ERR2d8c7756df2f786556be307c7edc8231",ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""nCCllCdC %CCttChCl"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:merkille% pantava#_ERRee8dab5758633a9abc476c436ab2589e",AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""aCaCCaC %eCCiCCeC"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:muurata% puhtaaksi#_ERRee8dab5758633a9abc476c436ab2589e",AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""iCCaaCCuC %aCaCuuC"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:myydä% jälleen#_ERR2d8c7756df2f786556be307c7edc8231",ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""nCCllCj %Cdyym"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:puheena% oleva#_ERRee8dab5758633a9abc476c436ab2589e",AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""aCeCo %aCeeCuC"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:pyytää% anteeksi#_ERR2d8c7756df2f786556be307c7edc8231",ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""CskCCtnC %CCtyyp"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:vakuuttaa% jälleen#_ERRbbf0defd955372bd8a28fdb259f21030",RevSort,"Property ""RevSort"" (as page type) with input value ""neelläj %aattuukav"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:vakuuttaa% jälleen#_ERR2d8c7756df2f786556be307c7edc8231",ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""nCCllCj %CCttCCkCv"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:vakuuttaa% jälleen#_ERRee8dab5758633a9abc476c436ab2589e",AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""CeeCCäC %aaCCuuCaC"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:virkaa% toimittava#_ERRbbf0defd955372bd8a28fdb259f21030",RevSort,"Property ""RevSort"" (as page type) with input value ""avattimiot %aakriv"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:virkaa% toimittava#_ERR2d8c7756df2f786556be307c7edc8231",ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""CvCttCmCCt %CCkrCv"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:virkaa% toimittava#_ERRee8dab5758633a9abc476c436ab2589e",AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""aCaCCiCioC %aaCCiC"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:vuokrata% edelleen#_ERRee8dab5758633a9abc476c436ab2589e",AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""CeeCCeCe %aCaCCouC"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Fin:vuokrata% jälleen#_ERRee8dab5758633a9abc476c436ab2589e",AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""CeeCCäC %aCaCCouC"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Finsms:#_ERRbbf0defd955372bd8a28fdb259f21030,RevSort,"The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
Finsms:#_ERR0f27f7c212ed305b0b34316ab35a5e86,Assonance,"The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
Finsms:#_ERRee8dab5758633a9abc476c436ab2589e,AssonanceRev,"The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
Finsms:#_ERRa6a92ac1ae4ea08955cbb70ebd828d77,Consonance,"The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
Finsms:#_ERR2d8c7756df2f786556be307c7edc8231,ConsonanceRev,"The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
Myv:авака#_ERRc078dc40d7b2b61769517afdeac17d68,"Semantic value","The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
Myv:верблюд#_ERRc078dc40d7b2b61769517afdeac17d68,"Semantic value","The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
Myv:друг#_ERRc078dc40d7b2b61769517afdeac17d68,"Semantic value","The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
Myv:жених#_ERRc078dc40d7b2b61769517afdeac17d68,"Semantic value","The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
Myv:кинематограф#_ERRc078dc40d7b2b61769517afdeac17d68,"Semantic value","The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
Myv:кирьгапакш#_ERRc078dc40d7b2b61769517afdeac17d68,"Semantic value","The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
Myv:кукшав#_ERRc078dc40d7b2b61769517afdeac17d68,"Semantic value","The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
Myv:лебедь#_ERRc078dc40d7b2b61769517afdeac17d68,"Semantic value","The wikipage input value is empty (e.g. <code>[[SomeProperty::]], [[]]</code>) and therefore it cannot be used as a name or as part of a query condition."
