,"Has improper value for","Has processing error text"
Fin:C1%0-C3%0-alkyylipropenoaatti#_ERRbbf0defd955372bd8a28fdb259f21030,RevSort,"Property ""RevSort"" (as page type) with input value ""ittaaoneporpilyykla-0%3C-0%1C"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:C1%0-C3%0-alkyylipropenoaatti#_ERRee8dab5758633a9abc476c436ab2589e,AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""iCCaaoCeCoCCiCyyCCa-0%3C-0%1C"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:C1%0-C3%0-alkyylipropenoaatti#_ERR2d8c7756df2f786556be307c7edc8231,ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""CttCCCnCpCrpClyyklC-0%3c-0%1c"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:C3%0-C5%0-alkyylioktadekanoaatti#_ERR2d8c7756df2f786556be307c7edc8231,ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""CttCCCnCkCdCtkCClyyklC-0%5c-0%3c"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:C3%0-C5%0-alkyylioktadekanoaatti#_ERRbbf0defd955372bd8a28fdb259f21030,RevSort,"Property ""RevSort"" (as page type) with input value ""ittaaonakedatkoilyykla-0%5C-0%3C"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:C3%0-C5%0-alkyylioktadekanoaatti#_ERRee8dab5758633a9abc476c436ab2589e,AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""iCCaaoCaCeCaCCoiCyyCCa-0%5C-0%3C"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:C4%0-C6%0-alkyylioktadekanoaatti#_ERR2d8c7756df2f786556be307c7edc8231,ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""CttCCCnCkCdCtkCClyyklC-0%6c-0%4c"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:C4%0-C6%0-alkyylioktadekanoaatti#_ERRee8dab5758633a9abc476c436ab2589e,AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""iCCaaoCaCeCaCCoiCyyCCa-0%6C-0%4C"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:C4%0-C6%0-alkyylioktadekanoaatti#_ERRbbf0defd955372bd8a28fdb259f21030,RevSort,"Property ""RevSort"" (as page type) with input value ""ittaaonakedatkoilyykla-0%6C-0%4C"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:C8-C1%0-alkyylioksi#_ERRee8dab5758633a9abc476c436ab2589e,AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""iCCoiCyyCCa-0%1C-8C"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:C8-C1%0-alkyylioksi#_ERRbbf0defd955372bd8a28fdb259f21030,RevSort,"Property ""RevSort"" (as page type) with input value ""iskoilyykla-0%1C-8C"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:C8-C1%0-alkyylioksi#_ERR2d8c7756df2f786556be307c7edc8231,ConsonanceRev,"Property ""ConsonanceRev"" (as page type) with input value ""CskCClyyklC-0%1c-8c"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:L2%0#_ERRee8dab5758633a9abc476c436ab2589e,AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""0%2C"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
Fin:L4%0#_ERRee8dab5758633a9abc476c436ab2589e,AssonanceRev,"Property ""AssonanceRev"" (as page type) with input value ""0%4C"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
